Date,count
2018-07-19,308
2018-07-20,315
2018-07-21,234
2018-07-22,237
2018-07-23,324
2018-07-24,290
2018-07-25,276
2018-07-26,294
2018-07-27,257
2018-07-28,259
2018-07-29,233
2018-07-30,316
2018-07-31,252
2018-08-01,311
2018-08-02,336
2018-08-03,279
2018-08-04,218
2018-08-05,278
2018-08-06,268
2018-08-07,260
2018-08-08,321
2018-08-09,284
2018-08-10,313
2018-08-11,222
2018-08-12,203
2018-08-13,293
2018-08-14,275
2018-08-15,255
2018-08-16,299
2018-08-17,247
2018-08-18,209
