Date,count
2022-04-21,3577
2022-04-22,3412
2022-04-23,2585
2022-04-24,2255
2022-04-25,2987
2022-04-26,3601
2022-04-27,3793
2022-04-28,3577
2022-04-29,3607
2022-04-30,2522
2022-05-01,2160
2022-05-02,2632
2022-05-03,3228
2022-05-04,3525
2022-05-05,3619
2022-05-06,3449
2022-05-07,2533
2022-05-08,1959
2022-05-09,2851
2022-05-10,3703
2022-05-11,3673
2022-05-12,3670
2022-05-13,3546
2022-05-14,2471
2022-05-15,1985
2022-05-16,2920
2022-05-17,3664
2022-05-18,3666
2022-05-19,3671
2022-05-20,3350
2022-05-21,2385
