Date,count
2018-02-22,3914
2018-02-23,3724
2018-02-24,2313
2018-02-25,1759
2018-02-26,3443
2018-02-27,4295
2018-02-28,4268
2018-03-01,5462
2018-03-02,4642
2018-03-03,2429
2018-03-04,1922
2018-03-05,4124
2018-03-06,4654
2018-03-07,4497
2018-03-08,4143
2018-03-09,4128
2018-03-10,2417
2018-03-11,1770
2018-03-12,3836
2018-03-13,4330
2018-03-14,4484
2018-03-15,4252
2018-03-16,3970
2018-03-17,2286
2018-03-18,1822
2018-03-19,3670
2018-03-20,4055
2018-03-21,3474
2018-03-22,4295
2018-03-23,3946
2018-03-24,2279
