Date,count
2021-09-27,30375
2021-09-28,35901
2021-09-29,36167
2021-09-30,33929
2021-10-01,32445
2021-10-02,25794
2021-10-03,23382
2021-10-04,30579
2021-10-05,38053
2021-10-06,35337
2021-10-07,30089
2021-10-08,32325
2021-10-09,26916
2021-10-10,26050
2021-10-11,28730
2021-10-12,31095
2021-10-13,31656
2021-10-14,31126
2021-10-15,28828
2021-10-16,24878
2021-10-17,23889
2021-10-18,28087
2021-10-19,36373
2021-10-20,33765
2021-10-21,40201
2021-10-22,37709
2021-10-23,28026
2021-10-24,24601
2021-10-25,27207
2021-10-26,33488
2021-10-27,32753
