Date,count
2022-11-02,27084
2022-11-03,26152
2022-11-04,26267
2022-11-05,23166
2022-11-06,21422
2022-11-07,25638
2022-11-08,28648
2022-11-09,27845
2022-11-10,25960
2022-11-11,24379
2022-11-12,20178
2022-11-13,20034
2022-11-14,21856
2022-11-15,26960
2022-11-16,25525
2022-11-17,26031
2022-11-18,23419
2022-11-19,20373
2022-11-20,18725
2022-11-21,21812
2022-11-22,23802
2022-11-23,22871
2022-11-24,22248
2022-11-25,21961
2022-11-26,18927
2022-11-27,19144
2022-11-28,23519
2022-11-29,23274
2022-11-30,23777
2022-12-01,21499
2022-12-02,23897
