Date,count
2020-03-09,13106
2020-03-10,13131
2020-03-11,13134
2020-03-12,12601
2020-03-13,11962
2020-03-14,5443
2020-03-15,4156
2020-03-16,15566
2020-03-17,15855
2020-03-18,14388
2020-03-19,14112
2020-03-20,11490
2020-03-21,5664
2020-03-22,4116
2020-03-23,15062
2020-03-24,14633
2020-03-25,12983
2020-03-26,12877
2020-03-27,11947
2020-03-28,5692
2020-03-29,4189
2020-03-30,14263
2020-03-31,13334
2020-04-01,16628
2020-04-02,14199
2020-04-03,12454
2020-04-04,4934
2020-04-05,3637
2020-04-06,10726
2020-04-07,15955
2020-04-08,14168
