Date,count
2020-09-27,10921
2020-09-28,10365
2020-09-29,10177
2020-09-30,10204
2020-10-01,10111
2020-10-02,11287
2020-10-03,11229
2020-10-04,11306
2020-10-05,9915
2020-10-06,9878
2020-10-07,9787
2020-10-08,9697
2020-10-09,9856
2020-10-10,10687
2020-10-11,11230
2020-10-12,10180
2020-10-13,10416
2020-10-14,10020
2020-10-15,9933
2020-10-16,9989
2020-10-17,11051
2020-10-18,11349
2020-10-19,10208
2020-10-20,10723
2020-10-21,10593
2020-10-22,10439
2020-10-23,10275
2020-10-24,11639
2020-10-25,11867
2020-10-26,12462
2020-10-27,11497
