Date,count
2023-01-01,2305
2023-01-02,2563
2023-01-03,2441
2023-01-04,2290
2023-01-05,2344
2023-01-06,2349
2023-01-07,2336
2023-01-08,2502
2023-01-09,2377
2023-01-10,2549
2023-01-11,2494
2023-01-12,2650
2023-01-13,2824
2023-01-14,2971
2023-01-15,2950
2023-01-16,2733
2023-01-17,2633
2023-01-18,2625
2023-01-19,2567
2023-01-20,2357
2023-01-21,2595
2023-01-22,2620
2023-01-23,2617
2023-01-24,2617
2023-01-25,2503
2023-01-26,2537
2023-01-27,2470
2023-01-28,2635
2023-01-29,2976
2023-01-30,2621
2023-01-31,2641
