Date,count
2022-04-18,32832
2022-04-19,33275
2022-04-20,32425
2022-04-21,32181
2022-04-22,33466
2022-04-23,25272
2022-04-24,27163
2022-04-25,30063
2022-04-26,30495
2022-04-27,31817
2022-04-28,32603
2022-04-29,27165
2022-04-30,22282
2022-05-01,22227
2022-05-02,25621
2022-05-03,27601
2022-05-04,26797
2022-05-05,27629
2022-05-06,28832
2022-05-07,27766
2022-05-08,24349
2022-05-09,28404
2022-05-10,31858
2022-05-11,31247
2022-05-12,30715
2022-05-13,29235
2022-05-14,25360
2022-05-15,23779
2022-05-16,29880
2022-05-17,29604
2022-05-18,29958
