Date,count
2022-11-10,30944
2022-11-11,29060
2022-11-12,24325
2022-11-13,24042
2022-11-14,26478
2022-11-15,30083
2022-11-16,29981
2022-11-17,31321
2022-11-18,26876
2022-11-19,24928
2022-11-20,22740
2022-11-21,25790
2022-11-22,28063
2022-11-23,26835
2022-11-24,27853
2022-11-25,26993
2022-11-26,23327
2022-11-27,22720
2022-11-28,27168
2022-11-29,27988
2022-11-30,28829
2022-12-01,25613
2022-12-02,28733
2022-12-03,23784
2022-12-04,24067
2022-12-05,28529
2022-12-06,29137
2022-12-07,27166
2022-12-08,26250
2022-12-09,24353
2022-12-10,22408
