Date,count
2021-05-25,25507
2021-05-26,27075
2021-05-27,28177
2021-05-28,24716
2021-05-29,21963
2021-05-30,20475
2021-05-31,25931
2021-06-01,27939
2021-06-02,29312
2021-06-03,28183
2021-06-04,25369
2021-06-05,21463
2021-06-06,19994
2021-06-07,24299
2021-06-08,25553
2021-06-09,24769
2021-06-10,24989
2021-06-11,24718
2021-06-12,19737
2021-06-13,21151
2021-06-14,21042
2021-06-15,26089
2021-06-16,27486
2021-06-17,25177
2021-06-18,23215
2021-06-19,21076
2021-06-20,18744
2021-06-21,22522
2021-06-22,26016
2021-06-23,26692
2021-06-24,22884
