Date,count
2020-09-26,1454
2020-09-27,657
2020-09-28,527
2020-09-29,522
2020-09-30,608
2020-10-01,467
2020-10-02,569
2020-10-03,588
2020-10-04,623
2020-10-05,570
2020-10-06,572
2020-10-07,490
2020-10-08,508
2020-10-09,546
2020-10-10,581
2020-10-11,617
2020-10-12,530
2020-10-13,553
2020-10-14,561
2020-10-15,608
2020-10-16,636
2020-10-17,729
2020-10-18,718
2020-10-19,685
2020-10-20,623
2020-10-21,619
2020-10-22,645
2020-10-23,583
2020-10-24,547
2020-10-25,636
2020-10-26,644
