Date,count
2017-09-20,11985
2017-09-21,11808
2017-09-22,11764
2017-09-23,10902
2017-09-24,9759
2017-09-25,10486
2017-09-26,11849
2017-09-27,12759
2017-09-28,12191
2017-09-29,11152
2017-09-30,10497
2017-10-01,9702
2017-10-02,10325
2017-10-03,11748
2017-10-04,11575
2017-10-05,11699
2017-10-06,11755
2017-10-07,10753
2017-10-08,10141
2017-10-09,10646
2017-10-10,11541
2017-10-11,12139
2017-10-12,12593
2017-10-13,12123
2017-10-14,11027
2017-10-15,10074
2017-10-16,10700
2017-10-17,12204
2017-10-18,12502
2017-10-19,12953
2017-10-20,12584
